idPortal;id;importeOferta;importeContrato;anyo;ahorro;title;type;procedimiento
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6248";"9793.85";"9910.7";"2023";"1.1790287265278940942617574944252171895";"EJECUCION EN PLAZA DEL AYUNTAMIENTO DE PAVIMENTO PARA PARQUE INFANTIL EN VILLARRAPA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6290";"12852.46";"13000";"2023";"1.13492307692307692307692307692307692308";"SUMINISTRO VEHICULO BIFUEL  GASOLINA-GLP. PARA INSPEC. OBRAS DEL S?  DE CONSERVACION DE INF.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6455";"12852.46";"13000";"2023";"1.13492307692307692307692307692307692308";"Suministro de vehiculo bifuel gasolina-glp. para la Oficina Tecnica del Viario Publico";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6328";"9900";"10000";"2023";"1";"Suministro de Rodillo Compactador Manual.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6348";"14852";"14989";"2023";"0.9140036026419374207752351724598038561612";"Adquisicion 13 espalderas del equipo autonomo de proteccion respiratoria para el SEIS y PC";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6379";"8000";"8070.98";"2023";"0.8794471055559547911158248440709802279277";"SUMINISTRO E INSTALACIÓN DE DOS ELEMENTOS MODULARES DE SKATE EN LA INSTALACIÓN DEPORTIVA ELEMENTAL ""ARCOSUR"" DE ZARAGOZA, EN EL MARCO DE LA ESTRATEGIA DEL PLAN DE RECUPERACIÓN, TRANSFORMACIÓN Y RESILIENCIA - FINANCIADO POR LA UNIÓN EUROPEA-NEXTGENERATION EU";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6416";"14873.41";"14999";"2023";"0.8373224881658777251816787785852390159344";"SERVICIO DE ACTUALIZACION HERRAMIENTA SOPORTE REMOTO BEYONDTRUST";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6122";"254300";"256363.64";"2023";"0.8049659460288518293779882357732165138551";"Suministro, instalación y mantenimiento durante el periodo de garantía de equipos para la Red de Calidad del Aire.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6039";"495514.38";"499516.44";"2023";"0.8011868438203955809742718377797535552584";"RENOVACIÓN INTEGRAL DE LA CALLE BELCHITE";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6388";"14890";"14999";"2023";"0.7267151143409560637375825055003666911127";"RENOVACION LICENCIAS UVEXPLORER";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6457";"14895";"14999.99";"2023";"0.6999337999558666372444248296165530777021";"Asistencia tecnica proyecto basico de rehabilitacion y ampliacion edificio Antigua Harinera Casetas";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6458";"14895";"14999.99";"2023";"0.6999337999558666372444248296165530777021";"Asistencia tecnica para Proyecto Basico de Rehabilitacion de edificio ANTIGUA FACTORIA GIESA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6191";"14800";"14900";"2023";"0.671140939597315436241610738255033557047";"REALIZACION CAMPANA DE DETERMINACION FUNCION CORRECCION 2 ANALIZADORES DE PARTICULAS PM10";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6175";"14900";"14999.99";"2023";"0.6666004444002962668641779094519396346264";"Implantacion y asistencia de plataforma LOWCODE";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6381";"14900";"14999";"2023";"0.6600440029335289019267951196746449763318";"SANDBOX";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6440";"14901.15";"14999";"2023";"0.6523768251216747783185545703046869791319";"Plataforma de Licitacion: adaptacion a multiformato y certificaciones digitales";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6263";"14155";"14242.91";"2023";"0.6172193744115493252432262788994664713882";"A.T realizacion cartografia vegetal, en entorno adecuacion riberas y espacios verdes rio Huerva";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6061";"13965.6";"14049.59";"2023";"0.5978110393257027429270177990959166779956";"MANTENIMIENTO EQUIPOS DE PRODUCCION";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6356";"14911.94";"14999";"2023";"0.5804386959130608707247149809987332488833";"ASISTENCIA TECNICA ENTORNO DE ALMACENAMIENTO SAN";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6397";"14920";"14999";"2023";"0.5267017801186745783052203480232015467698";"Asistencia Tecnica Especializada implantacion SSPR y AAF";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6221";"12787.87";"12849";"2023";"0.4757568682387734454043116195812903727917";"DOS MODULOS PARA ELIMINACION DE RUIDO PARA UN LCMSMS DEL SERVICIO DE SALUD PUBLICA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6068";"10950";"11000";"2023";"0.4545454545454545454545454545454545454545";"AT PARA ACTUALIZAR EL PROYECTO REHAB CELDA DEL PRIOR PARA ADAPTARLO A FONDO EU PIREP LOCAL";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6088";"39863";"39999.52";"2023";"0.3413040956491477897734772817273807285687";"RENOVACION DE PAVIMENTO ASFALTICO EN VARIAS CALLES DEL Bº DE CASETAS";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6146";"36900";"37000";"2023";"0.2702702702702702702702702702702702702703";"SUMINISTRO DE UN VEHÍCULO HÍBRIDO CAMUFLADO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6380";"39901.35";"39984";"2023";"0.2067076830732292917166866746698679471789";"REHABILITACION DE BANOS EN ALCALDIA DE BARRIO, ALFOCEA.";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6347";"9815";"9834.71";"2023";"0.2004126201992737965837325147360725430643";"SUMINISTRO MODULO PORTADOR: 2 BOTELLAS TIPO B50 HIDROGENO Y 3 DEPOSITOS DE GLP, GNV E HIDROGENO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6465";"14990";"14999";"2023";"0.0600040002666844456297086472431495433029";"Adquisicion de 2 pinzas abrepuertas con bateria y cargador";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6106";"76000";"76033.06";"2023";"0.0434810857277084468256308505799977010001";"SUMINISTRO DE UN SISTEMA DE CROMATOGRAFÍA IÓNICA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6278";"74200";"74214.88";"2023";"0.0200498875697164773425490952757721901592";"SUMINISTRO DE UN CONJUNTO DE CONTROL DE VELOCIDAD COMPUESTO POR CINEMÓMETRO EMBARCADO EN TURISMO HÍBRIDO, CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6037";"137959.92";"137970.9";"2023";"0.007958199881279313246488933535984762004162";"SERVICIO DE OPERACIÓN, REVISIÓN Y MANTENIMIENTO DE LA INSTALACIÓN DE DESGASIFICACIÓN DEL ANTIGUO VERTEDERO DE CRTA VALMADRID";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6405";"14998";"14999";"2023";"0.006667111140742716181078738582572171478099";"Suministro bolsas/petate transporte equipos de fuego forestal y estructural en el SCI, S y PC";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6060";"245847.57";"245848.83";"2023";"0.000512510065636676001264679600061550018359";"Suministro e instalación de equipamiento y mobiliario urbano";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6176";"14876";"14876.03";"2023";"0.000201666708120378891411216567861183393688";"52 REGLETAS DE DISTRIBUCION DE CORRIENTE Y SENAL";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6188";"14992.82";"14992.83";"2023";"0.00006669854857288450546027667891919003950555";"SUMINISTRO DE UN SISTEMA DE PRODUCCION DE AGUA ULTRAPURA  PARA EL  SERVICIO DE SALUD PUBLICA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5770";"247933.88";"247933.89";"2023";"0.00000403333324056666880029995092643446202534";"SUMINISTRO DEL HARDWARE PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR DE LA POLICÍA LOCAL.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6132";"82641.72";"82641.72";"2023";"0";"SERVICIO DE SUBTITULADO EN DIRECTO Y TRANSCRIPCIÓN DE PLENOS Y COMISIONES DEL AYUNTAMIENTO DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6355";"43801.66";"43801.66";"2023";"0";"Suministro de munición para formación con destino a la Policía Local de Zaragoza";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6032";"21640.16";"21640.16";"2023";"0";"SERVICIO DE COLOCACIÓN, RECOGIDA Y MANTENIMIENTO DE CONTENEDORES HIGIÉNICOS, CONTENEDORES CLÍNICOS Y ALFOMBRAS EN CENTROS DEPORTIVOS MUNICIPALES";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6094";"14400";"14400";"2023";"0";"ALQUILER, MONTAJE Y DESMONTAJE  DOS CARPAS, E INSTALACIONES PARA EVENTOS, SAN JUAN MOZARRIFAR 2023.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6143";"7730";"7730";"2023";"0";"Coordinacion proyecto artistico-editorial Etopia: Laboratorio de las preguntas futuras";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5807";"64575";"64575";"2023";"0";"Suministro de material de imprenta (oficios y carpetas de expedientes)";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5981";"274755.12";"274755.12";"2023";"0";"SERVICIO DE GESTIÓN DEL ENTORNO AUDIOVISUAL, LAS RETRANSMISIONES EN STREAMING Y LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DEL EQUIPO TÉCNICO AUDIOVISUAL A CARGO DE LA DIRECCIÓN DE COMUNICACIÓN";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6275";"6700";"6700";"2023";"0";"ALQUILER, MONTAJE Y DESMONTAJE DE UNA CARPA, Y OTRAS INSTALACIONES PARA EVENTOS MONZALBARBA 2023.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6144";"16528.92";"16528.92";"2023";"0";"SUMINISTRO DE CINTA DE SEÑALIZACIÓN POLICIAL.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6199";"99132.5";"99132.5";"2023";"0";"SERVICIO DE TRASLADO DE MOBILIARIO, ARCHIVOS Y EQUIPOS OFIMÁTICOS DE PUESTOS DE TRABAJO";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6481";"37874.95";"37874.95";"2023";"0";"ACCESO A BASES DE DATOS Y SUSCRIPCION A PUBLICACIONES DE LA LEY";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6285";"8500";"8500";"2023";"0";"EXPOSICION ARTISTICA: PICASSO & THE GOLDEN YEARS OF THE RIVIERA. EDWARD QUINN. EN C.H.Z.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6015";"68244.76";"68244.76";"2023";"0";"SERVICIO DE LIMPIEZA EN LA CASA DE LA MUJER";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5834";"72981.6";"72981.6";"2023";"0";"SERVICIO DE CORRECCIÓN MECANIZADA DE PRUEBAS TIPO TEST EN PROCESOS SELECTIVOS EN EL AYUNTAMIENTO DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5751";"106258";"106258";"2023";"0";"SUMINISTRO DE PAPEL PARA COPIADORAS, IMPRESORAS, EQUIPOS DE FAX DE PAPEL NO TÉRMICOS Y ESCRITURA MANUAL";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5877";"8878887.28";"8878887.28";"2023";"0";"EXPLOTACIÓN DE LOS PUNTOS LIMPIOS FIJOS UBICADOS EN ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5994";"3463618.95";"3463618.95";"2023";"0";"Servicio de limpieza y suministro de material higiénico en los Centros Deportivos Municipales Alberto Maestro, José Garcés, Palafox y Siglo XXI";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6421";"10963";"10963";"2023";"0";"APOYO AL PROYECTO PILOTO RECUENTOS NOCTURNOS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6223";"14469";"14469";"2023";"0";"Lavado, descontaminacion y revision de los EPIS Traje de Intervencion de Bomberos";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6101";"102000";"102000";"2023";"0";"Suministro de materiales, alquiler de maquinaria de movimiento de tierras con conductor, y otros medios para el mantenimiento y reparación de lo caminos municipales no asfaltados";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6036";"17583.79";"17583.79";"2023";"0";"Suscripcion Plataforma Hacienda Local";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6163";"14999";"14999";"2023";"0";"EXPOSICION CARLOS SAURA FOTOGRAFO. UNA VIDA TRAS LA CAMARA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5965";"240000";"240000";"2023";"0";"SUMINISTRO DE HORMIGÓN HIDRÁULICO AMASADO PARA LOS TRABAJOS DE LAS BRIGADAS DEL SERVICIO DE CONSERVACIÓN DE INFRAESTRUCTURAS.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6264";"14900";"14900";"2023";"0";"A.T. redaccion proyecto ejecucion nuevos colectores saneamiento C/ Marina Esp., Rio Huerva y La Luz";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5726";"13494526.83";"13494526.83";"2023";"0";"EXPLOTACIÓN DEL CAMPING MUNICIPAL DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6216";"14990";"14990";"2023";"0";"Realizacion de estudio de auscultacion de la tuberia Casetas-Malpica";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6157";"32980";"32980";"2023";"0";"SUMINISTRO DE 85 TABLETAS DIGITALES Y SUS COMPLEMENTOS CON DESTINO A LA POLICÍA LOCAL";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6098";"74297.25";"74297.25";"2023";"0";"SERVICIO DE RECOGIDA, TRANSPORTE Y MANIPULACIÓN DE LA RECAUDACIÓN DE CENTROS DEPORTIVOS MUNICIPALES";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5809";"2079360";"2079360";"2023";"0";"ACUERDO MARCO PARA EL SUMINISTRO DE EQUIPOS MULTIFUNCIONALES EN RÉGIMEN DE ALQUILER CON DESTINO AL AYUNTAMIENTO DE ZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6010";"21960.4";"21960.4";"2023";"0";"SERVICIO DE GESTIÓN DE PUNTOS VIOLETA EN ESPACIOS FESTIVOS DE LA CIUDAD DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6118";"2600";"2600";"2023";"0";"CONTRATACIÓN DE LOS SERVICIOS DEL BAR-CAFETERÍA EN EL C.D.M. GARRAPINILLOS";"8";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5838";"96000";"96000";"2023";"0";"SERVICIO DE IMPRESIÓN EXTERNA DE DOCUMENTOS CORPORATIVOS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5281";"8171280";"8171280";"2023";"0";"SERVICIO DE TELEASISTENCIA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6197";"9650";"9650";"2023";"0";"ALQUILER, MONTAJE Y DESMONTAJE DE UNA CARPA, Y OTRAS INSTALACIONES PARA EVENTOS. LA CARTUJA 2023.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6426";"14999";"14999";"2023";"0";"Contrato Menor de Suministro de Arquetas de Instalaciones Hidraulicas.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6376";"7874.67";"7874.67";"2023";"0";"SUMINISTRO DE UN  SISTEMA DE REGISTRO DE TEMPERATURAS WIFI TESTO SAVERIS 2";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6364";"14994.21";"14994.21";"2023";"0";"Aplicacion de endoterapia contra procesionaria en edificios municipales y zonas vulnerables.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6111";"14999";"14999";"2023";"0";"CICLO DE MUSICA SACRA -SEMANA SANTA 2023-";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5636";"330578.51";"330578.51";"2023";"0";"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE BARANDILLAS DEL VIARIO PÚBLICO MUNICIPAL DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6086";"7176";"7176";"2023";"0";"AUDITORIA DE ACREDITACION DE LOS LABORATORIOS DEL SERVICIO DE SALUD PUBLICA POR ENAC.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6276";"10050";"10050";"2023";"0";"ALQUILER, MONTAJE Y DESMONTAJE DE UNA CARPA, Y OTRAS INSTALACIONES PARA EVENTOS EN MIRALBUENO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6250";"39703";"39703";"2023";"0";"PLANTACION DE ARBOLADO EN EL DISTRITO DE TORRERO";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6096";"14550";"14550";"2023";"0";"ALQUILER, MONTAJE Y DESMONTAJE DE CARPAS E INSTALACIONES PARA EVENTOS EN MOVERA 2023.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6102";"14960";"14960";"2023";"0";"Tratamiento Fitosanitario en ejemplares del genero Ulmus.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6198";"12900";"12900";"2023";"0";"ALQUILER, MONTAJE Y DESMONTAJE DE DOS CARPAS, Y OTRAS INSTALACIONES PARA  EVENTOS EN GARRANILLOS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6323";"60631.5";"60631.5";"2023";"0";"Suministro de papel para impresos corporativos.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6411";"14900";"14900";"2023";"0";"SUMINISTRO DE 3 ANTORCHAS DE FUEGO CON HIDROGENO, GNC Y GPL DOTADAS DE ARMARIO DE CONTROL";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6427";"14999";"14999";"2023";"0";"Elementos terminales para los sistemas de riego de las zonas verdes de la ciudad de Zaragoza.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6031";"354962.4";"354962.4";"2023";"0";"SERVICIO DE DESARROLLO Y MANTENIMIENTO CORRECTIVO Y EVOLUTIVO DE UNA APLICACIÓN INFORMÁTICA PARA EL ÁREA DE ACCIÓN SOCIAL Y FAMILIA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6345";"63753";"63753";"2023";"0";"SERVICIO DEL ESTUDIO PREVENTIVO DEL MEJILLÓN CEBRA Y OTRAS ESPECIES INVASORAS EN LA PLANTA POTABILIZADORA E INSTALACIONES PERIFÉRICAS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6193";"14295";"14295";"2023";"0";"ALQUILER, MONTAJE Y DESMONTAJE DE DOS CARPAS, Y OTRAS INSTALACIONES PARA EVENTOS EN PENAFLOR 2023.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5793";"1620000";"1620000";"2023";"0";"SUMINISTRO DE COAGULANTES CON DESTINO A LA PLANTA POTABILIZADORA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6095";"14800";"14800";"2023";"0";"ALQUILER, MONTAJE Y DESMONTAJE DE DOS CARPAS, E INSTALACIONES PARA  EVENTOS EN MONTANANA 2023.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6316";"13296.11";"13296.11";"2023";"0";"ACONDICIONAMIENTO PARQUE EN SAN GREGORIO (CONVENIO DPZ)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6195";"490620";"490620";"2023";"0";"SUMINISTRO EN RÉGIMEN DE ALQUILER, DE ELEMENTOS DE ALUMBRADO NAVIDEÑO EN EL TÉRMINO MUNICIPAL DE ZARAGOZA PARA LA NAVIDAD 2023-2024";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6474";"13610";"13610";"2023";"0";"CONTRATO MENOR DE SERVICIOS PARA ACTUACIONES NAVIDAD 2023/24";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5961";"41720";"41720";"2023";"0";"SERVICIO DE CLASES DE ESPAÑOL EN VERANO PARA INMIGRANTES";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
