id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409400";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 2-OLIVER. ABRIL 2024";"61608";"24ZNX0007437";"22357";"S";"13265.15";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T16:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408580";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 5-ARRABAL. ABRIL 2024";"61608";"2-006320";"17753";"S";"16509.69";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:12:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411083";"CLASES DE GUITARRA, PIANO, BATERIA Y CANTO PARA ZONAS JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. ABRIL";"61608";"202424";"60005";"N";"439.2";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-24T12:03:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410157";"GESTION Y ANIMACION DE ZONA JOVEN DE SAN JUAN DE MOZARRIFAR ---  ABRIL 2024";"61608";"C24-18";"271200";"S";"4605.67";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-14T00:02:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408589";"PROGRAMA DE ACTIVIDADES OCIO EDUCATIVO PARA JOVENES CPI SAN JORGE (EXPTE. 0018380/2023). ABRIL 2024";"61608";"2-006331";"17753";"S";"3164.12";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:15:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408588";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN VALDESPARTERA-LOTE 3. ABRIL 2024";"61608";"2-006328";"17753";"S";"4477.03";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:15:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408587";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 14-CASABLANCA. ABRIL 2024";"61608";"2-006327";"17753";"S";"13280.11";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:14:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408586";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 10-SAN JOSE. ABRIL 2024";"61608";"2-006326";"17753";"S";"11829.3";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:14:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408585";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 22-SAN GREGORIO. ABRIL 2024";"61608";"2-006325";"17753";"S";"4608.07";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:14:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408584";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 18-JUSLIBOL. ABRIL 2024";"61608";"2-006324";"17753";"S";"4679.06";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:14:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408582";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 12-MIRALBUENO. ABRIL 2024";"61608";"2-006322";"17753";"S";"12783.72";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:13:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408581";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 6-LA JOTA. ABRIL 2024";"61608";"2-006321";"17753";"S";"17419.48";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:12:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408579";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 4-ACTUR. ABRIL 2024";"61608";"2-006319";"17753";"S";"22034.99";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:11:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409613";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN PARQUE GOYA. ABRIL 2.024.";"61608";"00-00733";"14471";"S";"3626.97";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-08T17:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410116";"PROYECTO ZONA DE JUVENTUD  LAS FUENTES Y ZJE PABLO SERRANO Y GRANDE COVIAN,(LOTE 9- LAS FUENTES), ABRIL 2024";"61608";"47-2024";"12806";"S";"10706.42";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-13T13:59:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409312";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 15-SANTA ISABEL. ABRIL 2024";"61608";"2-006323";"17753";"S";"12017.15";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T13:14:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410637";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 7-DELICIAS. ABRIL 2024";"61608";"24ZNX0009015";"22357";"S";"17871.43";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-19T16:06:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410286";"GESTION Y ANIMACION DE ZONA JOVEN DE GARRAPINILLOS --- ABRIL 2024";"61608";"C24-17";"271200";"S";"7321.53";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-14T23:02:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410893";"TALLERES DE TEATRO Y CANTO. BANCO DE ACTIVIDADES PARA JÓVENES. ABRIL 2024";"61608";"26-24";"209228";"N";"816.8";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-22T13:18:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408790";"EJECUCION DEL PROGRAMA ZONA JOVEN SAN PABLO-CASCO VIEJO. LOTE 1. ABRIL";"61608";"24-4862";"5982";"S";"25728.74";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-02T13:46:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410156";"GESTION Y ANIMACION DE ZONA JOVEN DE MONZALBARBA ---   ABRIL 2024";"61608";"C24-20";"271200";"S";"4198.28";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-13T23:08:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408784";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN DE LA CARTUJA BAJA. ABRIL 2024";"61608";"04-2024";"271277";"S";"4939.72";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-02T13:00:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408565";"JURADO 4 ARTES";"61608";"24017";"176269";"N";"150";"2024";"177";2024-04-29T00:00:00Z;2024-05-30T00:00:00Z;2024-04-30T14:33:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408389";"SESION ESCAPE ROOM LA HERENCIA PROGRAMA 12 LUNAS EDICION PRIMAVERA";"61608";"331";"201526";"S";"195";"2024";"177";2024-04-29T00:00:00Z;2024-05-17T00:00:00Z;2024-04-29T13:11:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408706";"VISITA AL ACUARIO DENTRO DE LA PROPUESTA DE EDUCACION AMBIENTAL A MAYORES DE 18 AÑOS. DIA 28 ABRIL. PROGRAMA 12 LUNAS";"61608";"G0018";"323165";"S";"385";"2024";"177";2024-04-29T00:00:00Z;2024-05-23T00:00:00Z;2024-05-02T11:48:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408648";"TALLER DE REUTILIZACION TEXTIL REALIZADO EL 12 DE ABRIL DE 2024. PROGRAMA 12 LUNAS";"61608";"AR6-2024";"196331";"S";"250";"2024";"177";2024-04-29T00:00:00Z;2024-05-23T00:00:00Z;2024-05-02T09:51:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408476";"ARBITRAJE DE 11 PARTIDOS DE BALONCESTO DE LA LIGA ZONA JOVEN ABRIL 2024";"61608";"F347";"2514";"N";"352";"2024";"177";2024-04-29T00:00:00Z;2024-05-13T00:00:00Z;2024-04-30T10:01:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408390";"LASER TAG PARQUE DEL AGUA 12 LUNAS / DIVERSION LASER";"61608";"24551";"321744";"S";"334.1";"2024";"177";2024-04-29T00:00:00Z;2024-05-17T00:00:00Z;2024-04-29T13:16:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408304";"TALLER DE INICIACION AL AGILITY EL DIA 20/04/2024. PROGRAMA 12 LUNAS EDICION PRIMAVERA";"61608";"2024-001-0005";"326909";"S";"423.5";"2024";"177";2024-04-28T00:00:00Z;2024-05-13T00:00:00Z;2024-04-28T21:28:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408877";"TALLER DE RISOTERAPIA DENTRO DEL PROGRAMA 12 LUNAS EDICION PRIMAVERA";"61608";"004-24";"332704";"S";"300";"2024";"177";2024-04-27T00:00:00Z;2024-05-21T00:00:00Z;2024-05-02T21:58:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408188";"MATERIAL DE JUGGER Y MONITORES PARA ARBITRAJE. LIGA JOVEN DE JUGGER ABRIL";"61608";"06-24";"261593";"N";"90";"2024";"177";2024-04-26T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T10:24:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408184";"15  ENTRADAS SALA MOZART PARA EL CONCIERTO DE SILVIA PEREZ CRUZ EL 19 DE MAYO. PROGRAMA 12 LUNAS";"61608";"098-2024";"336683";"N";"592.5";"2024";"177";2024-04-25T00:00:00Z;"";2024-04-26T10:10:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408058";"DISEÑO MATERIALES PUBLICITARIOS PARA AYUDAS ALQUILER Y EMANCIPACION 2024";"61608";"EMIT--4";"67682";"S";"931.7";"2024";"177";2024-04-25T00:00:00Z;2024-05-29T00:00:00Z;2024-04-25T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408344";"VENTA DE ENTRADAS A MENTES EXPERTAS DE VICTOR KUPPERS EL DIA 22 DE MAYO DENTRO DEL PROGRAMA 12 LUNAS";"61608";"2024-35";"343443";"N";"825";"2024";"177";2024-04-25T00:00:00Z;2024-05-13T00:00:00Z;2024-04-29T10:37:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410774";"CLASES DE CANTO MODERNO (CURSO ESCOLAR) COD: 2307. BANCO DE ACTIVIDADES.";"61608";"2024-011";"328759";"N";"86.4";"2024";"177";2024-04-25T00:00:00Z;"";2024-05-21T11:47:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408347";"MONITORAJE TEATRO MARZO 6 H RAMÓN Y CAJAL. BANCO DE ACTIVIDADES";"61608";"CLAS-70";"190763";"N";"43.2";"2024";"177";2024-04-24T00:00:00Z;2024-05-13T00:00:00Z;2024-04-29T11:04:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407869";"MERCHANDISING (LIBRETAS) ZARAGOZA JOVEN";"61608";"EMIT--24-000049";"3149";"S";"6049.98";"2024";"177";2024-04-24T00:00:00Z;2024-05-13T00:00:00Z;2024-04-24T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408954";"ACTIVIDADES NAUTICAS DIA 21 DE ABRIL. PROGRAMA 12 LUNAS";"61608";"24--011";"980588";"S";"749.99";"2024";"177";2024-04-24T00:00:00Z;2024-05-23T00:00:00Z;2024-05-03T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407777";"SESION ESCAPE ROOM EL PRESO 12 LUNAS EDICION PRIMAVERA 24";"61608";"330";"201526";"S";"84";"2024";"177";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T10:49:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407796";"ACTIVIDAD 12 LUNAS YOGA Y MINDFULNESS";"61608";"5-24";"332720";"S";"275";"2024";"177";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T15:01:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410988";"TALLER DE BIODANZA PARA EL PROGRAMA 12 LUNAS EDICIÓN PRIMAVERA EL 20/04/24";"61608";"2004-2024";"982098";"N";"336.74";"2024";"177";2024-04-20T00:00:00Z;"";2024-05-23T13:22:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409132";"ACTIVIDAD DE HORTICULTURA DENTRO DEL PROGRAMA 12 LUNAS.";"61608";"EMIT--30";"163452";"S";"302.5";"2024";"177";2024-04-20T00:00:00Z;2024-05-27T00:00:00Z;2024-05-06T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407847";"TALLER DE KOMBUCHA. PROGRAMA 12 LUNAS";"61608";"F0401";"350921";"N";"380";"2024";"177";2024-04-19T00:00:00Z;"";2024-04-24T10:10:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409308";"TALLER DE PINTURA EN TELA, PRIMAVERA EN TU BOLSA, PARA EDICIÓN PRIMAVERA PROGRAMA 12 LUNAS, EL 19/04/24";"61608";"1";"91820";"N";"423.5";"2024";"177";2024-04-19T00:00:00Z;2024-05-23T00:00:00Z;2024-05-07T13:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409961";"PREMIO DE CONCURSO DE DIBUJO YGUALARTE";"61608";"12024";"352078";"N";"100";"2024";"177";2024-04-18T00:00:00Z;"";2024-05-10T14:13:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407778";"CUOTA ANUAL CONEXION Y CUOTA DE RESPUESTA INMEDIATA DE LA ALARMA EN EL TUNEL. PERIODO 25 DE FEBRERO 2024 A 24 DE FEBRERO 2025";"61608";"F240403501";"18667";"N";"588.06";"2024";"177";2024-04-18T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T10:51:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407599";"TALLER BOXEO 12 LUNAS ABRIL";"61608";"82";"336007";"S";"250";"2024";"177";2024-04-18T00:00:00Z;"";2024-04-18T13:02:47Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407574";"CURSO DE FOTOGRAFIA MARZO ZONA JOVEN CASETAS. BANCO DE ACTIVIDADES";"61608";"2218";"286337";"S";"116.55";"2024";"177";2024-04-18T00:00:00Z;"";2024-04-18T10:03:42Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407527";"MATERIAL VINILO EXPOSICION 4 ARTES";"61608";"1-2400672";"80052";"S";"56.8";"2024";"177";2024-04-17T00:00:00Z;2024-05-17T00:00:00Z;2024-04-17T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408346";"DIBUJO Y CÓMIC (CURSO ESCOLAR) ZONA JOVEN RIO ITACA Y RIO GALLEGO";"61608";"A15-2024";"347517";"N";"64.8";"2024";"177";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-29T10:54:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407398";"TALLER DE OBEDIENCIA CANINA REALIZADO EN EL PROGRAMA 12 LUNAS EDICION PRIMAVERA EL DIA 13/04/2024";"61608";"2024-001-0004";"326909";"S";"423.5";"2024";"177";2024-04-16T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T21:20:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407968";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. MARZO 2024";"61608";"3372";"197265";"N";"1584";"2024";"177";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T10:34:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407219";"SESION ESCAPE ROOM EL INFORME KAUFFMAN 12 LUNAS PRIMAVERA EL 07/04/24";"61608";"329";"201526";"S";"70";"2024";"177";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-15T11:34:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407233";"MERCHANDISING (BOLIGRAFOS Y BLOC DE NOTAS) ZARAGOZA JOVEN";"61608";"24-ELE--04";"11381";"S";"5932.05";"2024";"177";2024-04-15T00:00:00Z;2024-05-20T00:00:00Z;2024-04-15T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407286";"CURSOS DE ROBOTICA , DRONES Y DISEÑO DE ORDENADORES EN ZONA JOVEN PARQUE GOYA A TRAVES DEL BANCO DE ACTIVIDADES. MARZO";"61608";"E2022A-31";"300657";"S";"39.2";"2024";"177";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-15T22:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407285";"CURSOS DE ROBOTICA , DRONES Y DISEÑO DE ORDENADORES EN DIVERSAS ZONAS JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. MARZO";"61608";"E2022A-30";"300657";"S";"313.61";"2024";"177";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-15T22:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407547";"TALLER CUPCAKES DENTRO DEL PROGRAMA 12 LUNAS PRIMAVERA";"61608";"496-7";"184506";"S";"450";"2024";"177";2024-04-14T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T22:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408079";"CURSO DE COCINA DENTRO DEL PROGRAMA 12 LUNAS EL DIA 12 DE ABRIL 2024";"61608";"FV24-64";"189053";"S";"630";"2024";"177";2024-04-12T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T23:41:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407111";"MATERIAL DE JUGGER Y MONITORES PARA ARBITRAJE. LIGA JOVEN DE JUGGER ABRIL";"61608";"09-24";"261593";"N";"90";"2024";"177";2024-04-12T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T10:22:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407353";"REPARACION EQUIPO SONIDO EN EL CENTRO DE ARTES PARA JOVENES EL TUNEL";"61608";"000043";"281303";"N";"157.3";"2024";"177";2024-04-11T00:00:00Z;"";2024-04-16T14:27:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407061";"ALTAVOZ Y AURICULARES. MERCHANDISING ZARAGOZA JOVEN";"61608";"A--902344";"165140";"S";"2717.66";"2024";"177";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407772";"ACTIVIDAD DE PAINTBALL JUNIOR PARA 20 PARTICIPANTES EL DIA 06 DE ABRIL";"61608";"23-2024";"972859";"N";"420";"2024";"177";2024-04-11T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T10:18:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407441";"TALLER DE MAQUILLAJE , CARACTERIZACION UMBRA DENTRO DEL PROYECTO LAYOUTH DANZA";"61608";"2024-11";"943841";"N";"931.7";"2024";"177";2024-04-11T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T10:13:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406938";"BANCO  ACTIVIDADES.  PIANO - CANTO - GUITARRA. MARZO 2024";"61608";"24-047";"17754";"S";"291.6";"2024";"177";2024-04-10T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T18:50:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407029";"DISEÑO CONCURSO 4ARTES Y ADAPTACIONES PARA EXPOSICIÓN";"61608";"2-23";"348122";"N";"943.8";"2024";"177";2024-04-10T00:00:00Z;2024-05-23T00:00:00Z;2024-04-11T12:44:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406990";"TALLER MAGIA EN TUS MANOS EL DÍA 6/04/24 DENTRO DEL PROGRAMA 12 LUNAS PRIMAVERA";"61608";"10";"39655";"N";"419.1";"2024";"177";2024-04-10T00:00:00Z;2024-04-29T00:00:00Z;2024-04-11T10:15:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406472";"ACTIVIDAD GASTROSCAPE EN ESCUELA DE SABOR 12 LUNAS EDICION PRIMAVERA 2024 FECHA 05.04.2024";"61608";"20";"223568";"S";"711.48";"2024";"177";2024-04-08T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T11:10:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406555";"DISEÑO Y MAQUETACIÓN DE REVISTA ZARAGOZA JOVEN NÚMERO 5 IGUALES";"61608";"2024-0050";"190265";"S";"3012.9";"2024";"177";2024-04-08T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406432";"TALLER DE MECÁNICA BÁSICA EL DÍA 5/04/24 DENTRO DEL PROGRAMA 12 LUNAS PRIMAVERA";"61608";"FOR24-0003";"158068";"S";"350";"2024";"177";2024-04-07T00:00:00Z;2024-04-25T00:00:00Z;2024-04-07T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407131";"TALLER DE CLAQUE 12 LUNAS";"61608";"67-24";"49393";"S";"242";"2024";"177";2024-04-06T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T13:25:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407688";"IMAGEN Y ADAPTACIONES 12 LUNAS PRIMAVERA";"61608";"16";"161785";"N";"1141.5";"2024";"177";2024-04-06T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T12:37:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407962";"MATERIALES DIFUSIÓN PARA EVENTO RASMIA 2024";"61608";"00045";"1193";"N";"1082.95";"2024";"177";2024-04-05T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T09:49:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406385";"SERVICIOS DE ESCENOGRAFÍA PARA PROGRAMA EXPERIMENTA TEATRO";"61608";"6";"151643";"N";"1232";"2024";"177";2024-04-05T00:00:00Z;2024-05-29T00:00:00Z;2024-04-05T14:21:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406310";"SERVICIO DE GESTION DE LA INCORPORACION DE ENTIDADES COLABORADORAS EN PLATAFORMA WEB Y APP Z16 Y TRABAJOS COMPLEMENTARIOS DE ASISTENCIA TECNICA. PROGRAMA Z16. DEL 26 DE FEBRERO AL 31 DE MARZO DE 2024.";"61608";"1-000006";"204706";"S";"4268.2";"2024";"177";2024-04-05T00:00:00Z;2024-05-21T00:00:00Z;2024-04-05T09:20:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407314";"TALLER DE DANZA AFRICANA PARA PROGRAMA 12 LUNAS PRIMAVERA";"61608";"1-024";"63398";"N";"605";"2024";"177";2024-04-05T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T10:46:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406291";"SERVICIO DE ASESORIA JURIDICA ZARAGOZA JOVEN. EXPTE 85880/22 LOTE 1. MARZO 2024";"61608";"EMIT--6";"199466";"S";"745.14";"2024";"177";2024-04-04T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409816";"ESTRUCTURA Y PUERTA DE DOS HOJAS DE ALUMINIO ACRISTALADO PARA ZONA JOVEN MONZALBARBA";"61608";"20240041";"70211";"N";"2704.35";"2024";"177";2024-04-04T00:00:00Z;2024-05-29T00:00:00Z;2024-05-09T14:20:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406092";"ARRENDAMIENTO LOCAL ZJ CASETAS ABRIL 2024";"61608";"09--24";"344538";"S";"990.78";"2024";"177";2024-04-03T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T20:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406540";"ARBITRAJE DE 12 PARTIDOS DE BALONCESTO DE LA LIGA ZONA JOVEN DURANTE MARZO 2024";"61608";"F339";"2514";"N";"384";"2024";"177";2024-04-03T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T13:21:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406059";"PROGRAMA PEDAGOGICO ROMPEPUERTAS";"61608";"2024_001";"74085";"S";"6050";"2024";"177";2024-04-03T00:00:00Z;2024-05-13T00:00:00Z;2024-04-03T13:10:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406646";"TALLER COLLAGE COLECTIVO CON ANDAR DE NONES PARA EVENTO YGUALARTE 2024";"61608";"2402";"226009";"N";"275";"2024";"177";2024-04-01T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T10:46:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406009";"CURSO DE FOTOGRAFÍA EN ZONA JOVEN PIGNATELLI A TRAVES DEL BANCO DE ACTIVIDADES. MARZO";"61608";"10-2024";"289608";"N";"39.2";"2024";"177";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T08:58:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406814";"PRESENTACION YGUALARTE 2024";"61608";"19-2024";"292641";"N";"544.5";"2024";"177";2024-04-01T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:56:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406384";"ACTIVIDADES PARA JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. MARZO";"61608";"96";"344832";"N";"352.8";"2024";"177";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-05T14:16:41Z;"Pagada";"";""
